Descrizione;31/12/2019;31/12/2020;31/12/2021;31/12/2022;31/12/2023
6) materie prime, sussidiarie, di consumo e merci;11.767.228;12.221.355;11.550.921;11.326.084;10.803.899
7) per servizi;6.987.851;6.793.240;7.167.324;9.321.407;8.913.158
8) per godimento di beni di terzi;1.325.629;1.329.048;1.686.535;1.455.028;1.537.701
9) per il personale;8.754.764;8.246.109;8.367.161;8.794.508;9.259.073
10) ammortameni e svalutazioni;7.289.609;4.979.399;5.330.086;5.729.120;7.057.806
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;-49.029;-4.952;10.000;0;60.000
12) accantonamenti per rischi;331.397;320.000;240.000;240.000;240.000
13) altri accantonamenti;0;0;1.120.000;438.871;258.860
14) oneri diversi di gestione;405.385;2.072.806;466.493;2.159.925;875.103
TOTALE;36.812.834;35.957.005;35.938.520;39.464.943;39.005.600
;;;;;
;;;;;
Costi per servizi;31/12/2019;31/12/2020;31/12/2021;31/12/2022;31/12/2023
Spese per energia elettrica;1.644.561;1.428.084;2.081.230;3.780.011;2.920.492
Manutenzione periodica della rete e degli impianti;1.325.334;1.385.271;1.588.583;1.765.657;1.876.164
Autoespurgo;76.405;72.828;135.592;88.088;85.004
Trattamento e trasporto fanghi;951.492;756.552;627.156;650.883;751.478
Personale distaccato dai soci nella societ�;74.717;52.741;28.200;28.200;28.200
Assistenza tecnica prestata da Aqualia;246.857;242.009;272.449;302.795;357.204
Invio, imbust. e tutti i costi riguardanti il dip.commerciale;541.711;617.085;632.291;668.396;649.756
Consulenza tecnica, legale ed amministrativa, emolumenti organi sociali;1.025.993;1.178.194;723.887;886.229;1.044.590
Rimborsi spese e costi di rappresentanza;55.156;22.836;27.124;34.003;37.349
Comunicazione, telefono e dati e Call Center;226.340;241.044;258.749;263.076;258.724
Assicurazione;157.931;170.301;146.272;159.299;177.522
Carburanti e lubrificanti;263.249;225.052;265.079;324.436;329.282
Resto servizi generali;398.106;401.243;380.713;370.334;397.393
TOTALE;6.987.851;6.793.240;7.167.324;9.321.407;8.913.158
